Pioneers Medical Center Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 01/05/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS)",Revenue Code,Department,Other Payment Method,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,AETNA First Health/Coventry COMMERCIAL/HMO/PPO (First Health-WC) IP and OP,AETNA First Health/Coventry Medical Rental Network IP and OP,AETNA First Health/Coventry Medicare,ANTHEM BLUE CROSS/BLUE SHIELD TRADITIONAL/PPO/HMO/PATHWAY,ANTHEM BLUE CROSS/BLUE SHIELD MEDICARE ADVANTAGE HMO/PPO,"CIGNA PPO/OPEN ACCESS PLUS  NOT IN NETWORK W/ISP, SUREFIT (aka CIGNA CONNECT) IP and OP",COLORADO WORK COMP COMMERCIAL - PPO/HMO IP and OP,FRIDAY HEALTH PLAN Marketplace Exchange IP and OP,HUMANA COMMERCIAL - PPO/HMO IP and OP,HUMANA MEDICARE ADVANTAGE IP and OP,MULTIPLAN/PHCS COMMERCIAL - PPO/HMO IP and OP,PNOA Primary/Supplemental/ Workers Compensation/Auto IP and OP,ROCKY MT HEALTH PLANS COMMERCIAL - PPO/HMO IP and OP,ROCKY MT HEALTH PLANS MEDICARE ADVANTAGE /D-SNP,ROCKY MT HEALTH PLANS MANAGED MEDICAID / CHP+,TRIWEST/VA IP and OP,UNITED HEALTHCARE  COMMERCIAL - PPO/HMO IP and OP,UNITED HEALTHCARE  MEDICARE ADVANTAGE IP and OP,Chargecode
73130,320,CC_Radiology,N/A,HAND 3V MIN RT,$331.00 ,$264.80 ,$4.06 ,$324.38 ,$324.38 ,$324.38 ,$175.43 ,$298.69 ,$191.98 ,$287.64 ,$248.25 ,$284.66 ,$314.45 ,$191.98 ,$314.45 ,$314.45 ,$321.07 ,$178.74 ,$4.06 ,$191.98 ,$324.38 ,$191.98 ,3600067
73130,320,CC_Radiology,N/A,HAND 3V MIN LT,$331.00 ,$264.80 ,$4.06 ,$324.38 ,$324.38 ,$324.38 ,$175.43 ,$298.69 ,$191.98 ,$287.64 ,$248.25 ,$284.66 ,$314.45 ,$191.98 ,$314.45 ,$314.45 ,$321.07 ,$178.74 ,$4.06 ,$191.98 ,$324.38 ,$191.98 ,3600068
73140,320,CC_Radiology,N/A,FINGER(S) MIN 2V LEFT,$297.00 ,$237.60 ,$4.06 ,$291.06 ,$291.06 ,$291.06 ,$157.41 ,$268.01 ,$172.26 ,$258.09 ,$222.75 ,$255.42 ,$282.15 ,$172.26 ,$282.15 ,$282.15 ,$288.09 ,$160.38 ,$4.06 ,$172.26 ,$291.06 ,$172.26 ,3600069
73140,320,CC_Radiology,N/A,FINGER(S) MIN 2V RIGHT,$297.00 ,$237.60 ,$4.06 ,$291.06 ,$291.06 ,$291.06 ,$157.41 ,$268.01 ,$172.26 ,$258.09 ,$222.75 ,$255.42 ,$282.15 ,$172.26 ,$282.15 ,$282.15 ,$288.09 ,$160.38 ,$4.06 ,$172.26 ,$291.06 ,$172.26 ,3600070
73200,350,CC_CT,N/A,CT RT ELBOW W/O,"$2,127.00 ","$1,701.60 ",$43.88 ,"$2,084.46 ","$2,084.46 ","$2,084.46 ","$1,127.31 ","$1,919.40 ","$1,233.66 ","$1,848.36 ","$1,595.25 ","$1,829.22 ","$2,020.65 ","$1,233.66 ","$2,020.65 ","$2,020.65 ","$2,063.19 ","$1,148.58 ",$43.88 ,"$1,233.66 ","$2,084.46 ","$1,233.66 ",3620066
73200,350,CC_CT,N/A,CT LT ELBOW W/O,"$2,127.00 ","$1,701.60 ",$43.88 ,"$2,084.46 ","$2,084.46 ","$2,084.46 ","$1,127.31 ","$1,919.40 ","$1,233.66 ","$1,848.36 ","$1,595.25 ","$1,829.22 ","$2,020.65 ","$1,233.66 ","$2,020.65 ","$2,020.65 ","$2,063.19 ","$1,148.58 ",$43.88 ,"$1,233.66 ","$2,084.46 ","$1,233.66 ",3620067
73200,350,CC_CT,N/A,CT RT WRIST W/O,"$2,127.00 ","$1,701.60 ",$43.88 ,"$2,084.46 ","$2,084.46 ","$2,084.46 ","$1,127.31 ","$1,919.40 ","$1,233.66 ","$1,848.36 ","$1,595.25 ","$1,829.22 ","$2,020.65 ","$1,233.66 ","$2,020.65 ","$2,020.65 ","$2,063.19 ","$1,148.58 ",$43.88 ,"$1,233.66 ","$2,084.46 ","$1,233.66 ",3620070
73200,350,CC_CT,N/A,CT LT WRIST W/O,"$2,127.00 ","$1,701.60 ",$43.88 ,"$2,084.46 ","$2,084.46 ","$2,084.46 ","$1,127.31 ","$1,919.40 ","$1,233.66 ","$1,848.36 ","$1,595.25 ","$1,829.22 ","$2,020.65 ","$1,233.66 ","$2,020.65 ","$2,020.65 ","$2,063.19 ","$1,148.58 ",$43.88 ,"$1,233.66 ","$2,084.46 ","$1,233.66 ",3620071
73200,350,CC_CT,N/A,CT RT SHOULDER W/O,"$2,127.00 ","$1,701.60 ",$43.88 ,"$2,084.46 ","$2,084.46 ","$2,084.46 ","$1,127.31 ","$1,919.40 ","$1,233.66 ","$1,848.36 ","$1,595.25 ","$1,829.22 ","$2,020.65 ","$1,233.66 ","$2,020.65 ","$2,020.65 ","$2,063.19 ","$1,148.58 ",$43.88 ,"$1,233.66 ","$2,084.46 ","$1,233.66 ",3620083
73200,350,CC_CT,N/A,CT LT SHOULDER W/O,"$2,127.00 ","$1,701.60 ",$43.88 ,"$2,084.46 ","$2,084.46 ","$2,084.46 ","$1,127.31 ","$1,919.40 ","$1,233.66 ","$1,848.36 ","$1,595.25 ","$1,829.22 ","$2,020.65 ","$1,233.66 ","$2,020.65 ","$2,020.65 ","$2,063.19 ","$1,148.58 ",$43.88 ,"$1,233.66 ","$2,084.46 ","$1,233.66 ",3620084
73200,352,CC_CT,N/A,CT UPPER EXT WO/C RT,"$2,062.00 ","$1,649.60 ",$43.88 ,"$2,020.76 ","$2,020.76 ","$2,020.76 ","$1,092.86 ","$1,860.75 ","$1,195.96 ","$1,791.88 ","$1,546.50 ","$1,773.32 ","$1,958.90 ","$1,195.96 ","$1,958.90 ","$1,958.90 ","$2,000.14 ","$1,113.48 ",$43.88 ,"$1,195.96 ","$2,020.76 ","$1,195.96 ",3620031
73200,352,CC_CT,N/A,CT UPPER EXT WO/C LT,"$2,062.00 ","$1,649.60 ",$43.88 ,"$2,020.76 ","$2,020.76 ","$2,020.76 ","$1,092.86 ","$1,860.75 ","$1,195.96 ","$1,791.88 ","$1,546.50 ","$1,773.32 ","$1,958.90 ","$1,195.96 ","$1,958.90 ","$1,958.90 ","$2,000.14 ","$1,113.48 ",$43.88 ,"$1,195.96 ","$2,020.76 ","$1,195.96 ",3620032
73201,350,CC_CT,N/A,CT WRIST W/ LT,"$1,908.00 ","$1,526.40 ",$56.96 ,"$1,869.84 ","$1,869.84 ","$1,869.84 ","$1,011.24 ","$1,721.78 ","$1,106.64 ","$1,658.05 ","$1,431.00 ","$1,640.88 ","$1,812.60 ","$1,106.64 ","$1,812.60 ","$1,812.60 ","$1,850.76 ","$1,030.32 ",$56.96 ,"$1,106.64 ","$1,869.84 ","$1,106.64 ",3400144
73201,350,CC_CT,N/A,CT WRIST W/ LT,"$1,984.00 ","$1,587.20 ",$56.96 ,"$1,944.32 ","$1,944.32 ","$1,944.32 ","$1,051.52 ","$1,790.36 ","$1,150.72 ","$1,724.10 ","$1,488.00 ","$1,706.24 ","$1,884.80 ","$1,150.72 ","$1,884.80 ","$1,884.80 ","$1,924.48 ","$1,071.36 ",$56.96 ,"$1,150.72 ","$1,944.32 ","$1,150.72 ",3400144
73201,350,CC_CT,N/A,CT RT ELBOW W/,"$2,127.00 ","$1,701.60 ",$56.96 ,"$2,084.46 ","$2,084.46 ","$2,084.46 ","$1,127.31 ","$1,919.40 ","$1,233.66 ","$1,848.36 ","$1,595.25 ","$1,829.22 ","$2,020.65 ","$1,233.66 ","$2,020.65 ","$2,020.65 ","$2,063.19 ","$1,148.58 ",$56.96 ,"$1,233.66 ","$2,084.46 ","$1,233.66 ",3620068
73201,350,CC_CT,N/A,CT LT ELBOW W/,"$2,127.00 ","$1,701.60 ",$56.96 ,"$2,084.46 ","$2,084.46 ","$2,084.46 ","$1,127.31 ","$1,919.40 ","$1,233.66 ","$1,848.36 ","$1,595.25 ","$1,829.22 ","$2,020.65 ","$1,233.66 ","$2,020.65 ","$2,020.65 ","$2,063.19 ","$1,148.58 ",$56.96 ,"$1,233.66 ","$2,084.46 ","$1,233.66 ",3620069
73201,350,CC_CT,N/A,CT RT WRIST W/,"$2,127.00 ","$1,701.60 ",$56.96 ,"$2,084.46 ","$2,084.46 ","$2,084.46 ","$1,127.31 ","$1,919.40 ","$1,233.66 ","$1,848.36 ","$1,595.25 ","$1,829.22 ","$2,020.65 ","$1,233.66 ","$2,020.65 ","$2,020.65 ","$2,063.19 ","$1,148.58 ",$56.96 ,"$1,233.66 ","$2,084.46 ","$1,233.66 ",3620072
73201,350,CC_CT,N/A,CT LT WRIST W/,"$2,127.00 ","$1,701.60 ",$56.96 ,"$2,084.46 ","$2,084.46 ","$2,084.46 ","$1,127.31 ","$1,919.40 ","$1,233.66 ","$1,848.36 ","$1,595.25 ","$1,829.22 ","$2,020.65 ","$1,233.66 ","$2,020.65 ","$2,020.65 ","$2,063.19 ","$1,148.58 ",$56.96 ,"$1,233.66 ","$2,084.46 ","$1,233.66 ",3620073
73201,350,CC_CT,N/A,CT RT SHOULDER W/,"$2,127.00 ","$1,701.60 ",$56.96 ,"$2,084.46 ","$2,084.46 ","$2,084.46 ","$1,127.31 ","$1,919.40 ","$1,233.66 ","$1,848.36 ","$1,595.25 ","$1,829.22 ","$2,020.65 ","$1,233.66 ","$2,020.65 ","$2,020.65 ","$2,063.19 ","$1,148.58 ",$56.96 ,"$1,233.66 ","$2,084.46 ","$1,233.66 ",3620081
73201,350,CC_CT,N/A,CT LT SHOULDER W/,"$2,127.00 ","$1,701.60 ",$56.96 ,"$2,084.46 ","$2,084.46 ","$2,084.46 ","$1,127.31 ","$1,919.40 ","$1,233.66 ","$1,848.36 ","$1,595.25 ","$1,829.22 ","$2,020.65 ","$1,233.66 ","$2,020.65 ","$2,020.65 ","$2,063.19 ","$1,148.58 ",$56.96 ,"$1,233.66 ","$2,084.46 ","$1,233.66 ",3620082
73201,352,CC_CT,N/A,CT UPPER EXT W/C RT,"$2,421.00 ","$1,936.80 ",$56.96 ,"$2,372.58 ","$2,372.58 ","$2,372.58 ","$1,283.13 ","$2,184.71 ","$1,404.18 ","$2,103.85 ","$1,815.75 ","$2,082.06 ","$2,299.95 ","$1,404.18 ","$2,299.95 ","$2,299.95 ","$2,348.37 ","$1,307.34 ",$56.96 ,"$1,404.18 ","$2,372.58 ","$1,404.18 ",3620033
73201,352,CC_CT,N/A,CT UPPER EXT W/C LT,"$2,421.00 ","$1,936.80 ",$56.96 ,"$2,372.58 ","$2,372.58 ","$2,372.58 ","$1,283.13 ","$2,184.71 ","$1,404.18 ","$2,103.85 ","$1,815.75 ","$2,082.06 ","$2,299.95 ","$1,404.18 ","$2,299.95 ","$2,299.95 ","$2,348.37 ","$1,307.34 ",$56.96 ,"$1,404.18 ","$2,372.58 ","$1,404.18 ",3620034
73202,352,CC_CT,N/A,CT UPPER EXT WO/W RT,"$2,832.00 ","$2,265.60 ",$59.72 ,"$2,775.36 ","$2,775.36 ","$2,775.36 ","$1,500.96 ","$2,555.60 ","$1,642.56 ","$2,461.01 ","$2,124.00 ","$2,435.52 ","$2,690.40 ","$1,642.56 ","$2,690.40 ","$2,690.40 ","$2,747.04 ","$1,529.28 ",$59.72 ,"$1,642.56 ","$2,775.36 ","$1,642.56 ",3620035
73202,352,CC_CT,N/A,CT UPPER EXT WO/W LT,"$2,832.00 ","$2,265.60 ",$59.72 ,"$2,775.36 ","$2,775.36 ","$2,775.36 ","$1,500.96 ","$2,555.60 ","$1,642.56 ","$2,461.01 ","$2,124.00 ","$2,435.52 ","$2,690.40 ","$1,642.56 ","$2,690.40 ","$2,690.40 ","$2,747.04 ","$1,529.28 ",$59.72 ,"$1,642.56 ","$2,775.36 ","$1,642.56 ",3620036
73206,350,CC_CT,N/A,CT ANGIO UPPER EXTREMITY,"$2,028.00 ","$1,622.40 ",$55.90 ,"$1,987.44 ","$1,987.44 ","$1,987.44 ","$1,074.84 ","$1,830.07 ","$1,176.24 ","$1,762.33 ","$1,521.00 ","$1,744.08 ","$1,926.60 ","$1,176.24 ","$1,926.60 ","$1,926.60 ","$1,967.16 ","$1,095.12 ",$55.90 ,"$1,176.24 ","$1,987.44 ","$1,176.24 ",3620085
73218,610,CC_MRI,N/A,MRI UPPER EXT WO JT W/O,"$1,300.00 ","$1,040.00 ",$44.27 ,"$1,274.00 ","$1,274.00 ","$1,274.00 ",$689.00 ,"$1,173.12 ",$754.00 ,"$1,129.70 ",$975.00 ,"$1,118.00 ","$1,235.00 ",$754.00 ,"$1,235.00 ","$1,235.00 ","$1,261.00 ",$702.00 ,$44.27 ,$754.00 ,"$1,274.00 ",$754.00 ,3650050
73218,610,CC_MRI,N/A,MRI HUMERUS W/O,"$1,300.00 ","$1,040.00 ",$44.27 ,"$1,274.00 ","$1,274.00 ","$1,274.00 ",$689.00 ,"$1,173.12 ",$754.00 ,"$1,129.70 ",$975.00 ,"$1,118.00 ","$1,235.00 ",$754.00 ,"$1,235.00 ","$1,235.00 ","$1,261.00 ",$702.00 ,$44.27 ,$754.00 ,"$1,274.00 ",$754.00 ,3650077
73218,610,CC_MRI,N/A,MRI FOREARM W/O,"$1,300.00 ","$1,040.00 ",$44.27 ,"$1,274.00 ","$1,274.00 ","$1,274.00 ",$689.00 ,"$1,173.12 ",$754.00 ,"$1,129.70 ",$975.00 ,"$1,118.00 ","$1,235.00 ",$754.00 ,"$1,235.00 ","$1,235.00 ","$1,261.00 ",$702.00 ,$44.27 ,$754.00 ,"$1,274.00 ",$754.00 ,3650080
73218,610,CC_MRI,N/A,MRI UPPER EXT NON-JOINT W/O CONTRAST,"$1,300.00 ","$1,040.00 ",$44.27 ,"$1,274.00 ","$1,274.00 ","$1,274.00 ",$689.00 ,"$1,173.12 ",$754.00 ,"$1,129.70 ",$975.00 ,"$1,118.00 ","$1,235.00 ",$754.00 ,"$1,235.00 ","$1,235.00 ","$1,261.00 ",$702.00 ,$44.27 ,$754.00 ,"$1,274.00 ",$754.00 ,3650116
73218,610,CC_MRI,N/A,MRI L FOREARM WITHOUT CONTRAST,"$1,300.00 ","$1,081.60 ",$44.27 ,"$1,274.00 ","$1,274.00 ","$1,274.00 ",$689.00 ,"$1,173.12 ",$754.00 ,"$1,129.70 ",$975.00 ,"$1,118.00 ","$1,235.00 ",$754.00 ,"$1,235.00 ","$1,235.00 ","$1,261.00 ",$702.00 ,$44.27 ,$754.00 ,"$1,274.00 ",$754.00 ,3650132
73218,610,CC_MRI,N/A,MRI L HUMERUS WITHOUT CONTRAST,"$1,300.00 ","$1,081.60 ",$44.27 ,"$1,274.00 ","$1,274.00 ","$1,274.00 ",$689.00 ,"$1,173.12 ",$754.00 ,"$1,129.70 ",$975.00 ,"$1,118.00 ","$1,235.00 ",$754.00 ,"$1,235.00 ","$1,235.00 ","$1,261.00 ",$702.00 ,$44.27 ,$754.00 ,"$1,274.00 ",$754.00 ,3650141
73218,610,CC_MRI,N/A,MRI L UPPER EXT NON-JOINT WITHOUT CONTRAST,"$1,300.00 ","$1,081.60 ",$44.27 ,"$1,274.00 ","$1,274.00 ","$1,274.00 ",$689.00 ,"$1,173.12 ",$754.00 ,"$1,129.70 ",$975.00 ,"$1,118.00 ","$1,235.00 ",$754.00 ,"$1,235.00 ","$1,235.00 ","$1,261.00 ",$702.00 ,$44.27 ,$754.00 ,"$1,274.00 ",$754.00 ,3650158
73218,610,CC_MRI,N/A,MRI L UPPER EXT WITHOUT JOINT WITHOUT CONTRAST,"$1,300.00 ","$1,081.60 ",$44.27 ,"$1,274.00 ","$1,274.00 ","$1,274.00 ",$689.00 ,"$1,173.12 ",$754.00 ,"$1,129.70 ",$975.00 ,"$1,118.00 ","$1,235.00 ",$754.00 ,"$1,235.00 ","$1,235.00 ","$1,261.00 ",$702.00 ,$44.27 ,$754.00 ,"$1,274.00 ",$754.00 ,3650161
73219,610,CC_MRI,N/A,MRI UPPER EXT WO JOINT W,"$1,400.00 ","$1,120.00 ",$52.72 ,"$1,372.00 ","$1,372.00 ","$1,372.00 ",$742.00 ,"$1,263.36 ",$812.00 ,"$1,216.60 ","$1,050.00 ","$1,204.00 ","$1,330.00 ",$812.00 ,"$1,330.00 ","$1,330.00 ","$1,358.00 ",$756.00 ,$52.72 ,$812.00 ,"$1,372.00 ",$812.00 ,3650052
73219,610,CC_MRI,N/A,MRI HUMERUS W,"$1,400.00 ","$1,120.00 ",$52.72 ,"$1,372.00 ","$1,372.00 ","$1,372.00 ",$742.00 ,"$1,263.36 ",$812.00 ,"$1,216.60 ","$1,050.00 ","$1,204.00 ","$1,330.00 ",$812.00 ,"$1,330.00 ","$1,330.00 ","$1,358.00 ",$756.00 ,$52.72 ,$812.00 ,"$1,372.00 ",$812.00 ,3650078
73219,610,CC_MRI,N/A,MRI FOREARM W,"$1,400.00 ","$1,120.00 ",$52.72 ,"$1,372.00 ","$1,372.00 ","$1,372.00 ",$742.00 ,"$1,263.36 ",$812.00 ,"$1,216.60 ","$1,050.00 ","$1,204.00 ","$1,330.00 ",$812.00 ,"$1,330.00 ","$1,330.00 ","$1,358.00 ",$756.00 ,$52.72 ,$812.00 ,"$1,372.00 ",$812.00 ,3650081
73219,610,CC_MRI,N/A,MRI L FOREARM WITH CONTRAST,"$1,400.00 ","$1,164.80 ",$52.72 ,"$1,372.00 ","$1,372.00 ","$1,372.00 ",$742.00 ,"$1,263.36 ",$812.00 ,"$1,216.60 ","$1,050.00 ","$1,204.00 ","$1,330.00 ",$812.00 ,"$1,330.00 ","$1,330.00 ","$1,358.00 ",$756.00 ,$52.72 ,$812.00 ,"$1,372.00 ",$812.00 ,3650131
73219,610,CC_MRI,N/A,MRI L HUMERUS WITH CONTRAST,"$1,400.00 ","$1,164.80 ",$52.72 ,"$1,372.00 ","$1,372.00 ","$1,372.00 ",$742.00 ,"$1,263.36 ",$812.00 ,"$1,216.60 ","$1,050.00 ","$1,204.00 ","$1,330.00 ",$812.00 ,"$1,330.00 ","$1,330.00 ","$1,358.00 ",$756.00 ,$52.72 ,$812.00 ,"$1,372.00 ",$812.00 ,3650140
73219,610,CC_MRI,N/A,MRI L UPPER EXT WITHOUT JOINT WITH CONTRAST,"$1,400.00 ","$1,164.80 ",$52.72 ,"$1,372.00 ","$1,372.00 ","$1,372.00 ",$742.00 ,"$1,263.36 ",$812.00 ,"$1,216.60 ","$1,050.00 ","$1,204.00 ","$1,330.00 ",$812.00 ,"$1,330.00 ","$1,330.00 ","$1,358.00 ",$756.00 ,$52.72 ,$812.00 ,"$1,372.00 ",$812.00 ,3650160
73220,610,CC_MRI,N/A,MRI UPPER EXT WO JT W/WO,"$1,600.00 ","$1,280.00 ",$101.56 ,"$1,568.00 ","$1,568.00 ","$1,568.00 ",$848.00 ,"$1,443.84 ",$928.00 ,"$1,390.40 ","$1,200.00 ","$1,376.00 ","$1,520.00 ",$928.00 ,"$1,520.00 ","$1,520.00 ","$1,552.00 ",$864.00 ,$101.56 ,$928.00 ,"$1,568.00 ",$928.00 ,3650054
73220,610,CC_MRI,N/A,MRI HUMERUS W/WO,"$1,600.00 ","$1,280.00 ",$101.56 ,"$1,568.00 ","$1,568.00 ","$1,568.00 ",$848.00 ,"$1,443.84 ",$928.00 ,"$1,390.40 ","$1,200.00 ","$1,376.00 ","$1,520.00 ",$928.00 ,"$1,520.00 ","$1,520.00 ","$1,552.00 ",$864.00 ,$101.56 ,$928.00 ,"$1,568.00 ",$928.00 ,3650079
73220,610,CC_MRI,N/A,MRI FOREARM W/WO,"$1,600.00 ","$1,280.00 ",$101.56 ,"$1,568.00 ","$1,568.00 ","$1,568.00 ",$848.00 ,"$1,443.84 ",$928.00 ,"$1,390.40 ","$1,200.00 ","$1,376.00 ","$1,520.00 ",$928.00 ,"$1,520.00 ","$1,520.00 ","$1,552.00 ",$864.00 ,$101.56 ,$928.00 ,"$1,568.00 ",$928.00 ,3650082
73220,610,CC_MRI,N/A,MRI UPPER EXT NON-JOINT W/WO,"$1,600.00 ","$1,280.00 ",$101.56 ,"$1,568.00 ","$1,568.00 ","$1,568.00 ",$848.00 ,"$1,443.84 ",$928.00 ,"$1,390.40 ","$1,200.00 ","$1,376.00 ","$1,520.00 ",$928.00 ,"$1,520.00 ","$1,520.00 ","$1,552.00 ",$864.00 ,$101.56 ,$928.00 ,"$1,568.00 ",$928.00 ,3650115
73220,610,CC_MRI,N/A,MRI L FOREARM WITH/WITHOUT CONTRAST,"$1,664.00 ","$1,331.20 ",$101.56 ,"$1,630.72 ","$1,630.72 ","$1,630.72 ",$881.92 ,"$1,501.59 ",$965.12 ,"$1,446.02 ","$1,248.00 ","$1,431.04 ","$1,580.80 ",$965.12 ,"$1,580.80 ","$1,580.80 ","$1,614.08 ",$898.56 ,$101.56 ,$965.12 ,"$1,630.72 ",$965.12 ,3650133
73220,610,CC_MRI,N/A,MRI L HUMERUS WITH/WITHOUT CONTRAST,"$1,664.00 ","$1,331.20 ",$101.56 ,"$1,630.72 ","$1,630.72 ","$1,630.72 ",$881.92 ,"$1,501.59 ",$965.12 ,"$1,446.02 ","$1,248.00 ","$1,431.04 ","$1,580.80 ",$965.12 ,"$1,580.80 ","$1,580.80 ","$1,614.08 ",$898.56 ,$101.56 ,$965.12 ,"$1,630.72 ",$965.12 ,3650142
73220,610,CC_MRI,N/A,MRI L UPPER EXT NON-JOINT WITH/WITHOUT CONTRAST,"$1,664.00 ","$1,331.20 ",$101.56 ,"$1,630.72 ","$1,630.72 ","$1,630.72 ",$881.92 ,"$1,501.59 ",$965.12 ,"$1,446.02 ","$1,248.00 ","$1,431.04 ","$1,580.80 ",$965.12 ,"$1,580.80 ","$1,580.80 ","$1,614.08 ",$898.56 ,$101.56 ,$965.12 ,"$1,630.72 ",$965.12 ,3650159
73220,610,CC_MRI,N/A,MRI L UPPER EXT WITHOUT JOINT WITH/WITHOUT CONTRAST,"$1,664.00 ","$1,331.20 ",$101.56 ,"$1,630.72 ","$1,630.72 ","$1,630.72 ",$881.92 ,"$1,501.59 ",$965.12 ,"$1,446.02 ","$1,248.00 ","$1,431.04 ","$1,580.80 ",$965.12 ,"$1,580.80 ","$1,580.80 ","$1,614.08 ",$898.56 ,$101.56 ,$965.12 ,"$1,630.72 ",$965.12 ,3650162
73221,610,CC_MRI,N/A,MRI UPPER EXT JOINT W/O,"$1,300.00 ","$1,040.00 ",$57.68 ,"$1,274.00 ","$1,274.00 ","$1,274.00 ",$689.00 ,"$1,173.12 ",$754.00 ,"$1,129.70 ",$975.00 ,"$1,118.00 ","$1,235.00 ",$754.00 ,"$1,235.00 ","$1,235.00 ","$1,261.00 ",$702.00 ,$57.68 ,$754.00 ,"$1,274.00 ",$754.00 ,3650056
73221,610,CC_MRI,N/A,MRI SHOULDER W/O,"$1,300.00 ","$1,040.00 ",$57.68 ,"$1,274.00 ","$1,274.00 ","$1,274.00 ",$689.00 ,"$1,173.12 ",$754.00 ,"$1,129.70 ",$975.00 ,"$1,118.00 ","$1,235.00 ",$754.00 ,"$1,235.00 ","$1,235.00 ","$1,261.00 ",$702.00 ,$57.68 ,$754.00 ,"$1,274.00 ",$754.00 ,3650083
73221,610,CC_MRI,N/A,MRI ELBOW W/O,"$1,300.00 ","$1,040.00 ",$57.68 ,"$1,274.00 ","$1,274.00 ","$1,274.00 ",$689.00 ,"$1,173.12 ",$754.00 ,"$1,129.70 ",$975.00 ,"$1,118.00 ","$1,235.00 ",$754.00 ,"$1,235.00 ","$1,235.00 ","$1,261.00 ",$702.00 ,$57.68 ,$754.00 ,"$1,274.00 ",$754.00 ,3650086
73221,610,CC_MRI,N/A,MRI WRIST W/O,"$1,300.00 ","$1,040.00 ",$57.68 ,"$1,274.00 ","$1,274.00 ","$1,274.00 ",$689.00 ,"$1,173.12 ",$754.00 ,"$1,129.70 ",$975.00 ,"$1,118.00 ","$1,235.00 ",$754.00 ,"$1,235.00 ","$1,235.00 ","$1,261.00 ",$702.00 ,$57.68 ,$754.00 ,"$1,274.00 ",$754.00 ,3650089
73221,610,CC_MRI,N/A,MRI HAND W/O,"$1,300.00 ","$1,040.00 ",$57.68 ,"$1,274.00 ","$1,274.00 ","$1,274.00 ",$689.00 ,"$1,173.12 ",$754.00 ,"$1,129.70 ",$975.00 ,"$1,118.00 ","$1,235.00 ",$754.00 ,"$1,235.00 ","$1,235.00 ","$1,261.00 ",$702.00 ,$57.68 ,$754.00 ,"$1,274.00 ",$754.00 ,3650092
73221,610,CC_MRI,N/A,MRI L ELBOW WITHOUT CONTRAST,"$1,300.00 ","$1,081.60 ",$57.68 ,"$1,274.00 ","$1,274.00 ","$1,274.00 ",$689.00 ,"$1,173.12 ",$754.00 ,"$1,129.70 ",$975.00 ,"$1,118.00 ","$1,235.00 ",$754.00 ,"$1,235.00 ","$1,235.00 ","$1,261.00 ",$702.00 ,$57.68 ,$754.00 ,"$1,274.00 ",$754.00 ,3650123
73221,610,CC_MRI,N/A,MRI L HAND WITHOUT CONTRAST,"$1,300.00 ","$1,081.60 ",$57.68 ,"$1,274.00 ","$1,274.00 ","$1,274.00 ",$689.00 ,"$1,173.12 ",$754.00 ,"$1,129.70 ",$975.00 ,"$1,118.00 ","$1,235.00 ",$754.00 ,"$1,235.00 ","$1,235.00 ","$1,261.00 ",$702.00 ,$57.68 ,$754.00 ,"$1,274.00 ",$754.00 ,3650135
73221,610,CC_MRI,N/A,MRI L SHOULDER WITHOUT CONTRAST,"$1,300.00 ","$1,081.60 ",$57.68 ,"$1,274.00 ","$1,274.00 ","$1,274.00 ",$689.00 ,"$1,173.12 ",$754.00 ,"$1,129.70 ",$975.00 ,"$1,118.00 ","$1,235.00 ",$754.00 ,"$1,235.00 ","$1,235.00 ","$1,261.00 ",$702.00 ,$57.68 ,$754.00 ,"$1,274.00 ",$754.00 ,3650153
73221,610,CC_MRI,N/A,MRI L WRIST WITHOUT CONTRAST,"$1,300.00 ","$1,081.60 ",$57.68 ,"$1,274.00 ","$1,274.00 ","$1,274.00 ",$689.00 ,"$1,173.12 ",$754.00 ,"$1,129.70 ",$975.00 ,"$1,118.00 ","$1,235.00 ",$754.00 ,"$1,235.00 ","$1,235.00 ","$1,261.00 ",$702.00 ,$57.68 ,$754.00 ,"$1,274.00 ",$754.00 ,3650164
73222,610,CC_MRI,N/A,MRI UPPER EXT JOINT W,"$1,400.00 ","$1,120.00 ",$52.72 ,"$1,372.00 ","$1,372.00 ","$1,372.00 ",$742.00 ,"$1,263.36 ",$812.00 ,"$1,216.60 ","$1,050.00 ","$1,204.00 ","$1,330.00 ",$812.00 ,"$1,330.00 ","$1,330.00 ","$1,358.00 ",$756.00 ,$52.72 ,$812.00 ,"$1,372.00 ",$812.00 ,3650058
73222,610,CC_MRI,N/A,MRI SHOULDER W,"$1,400.00 ","$1,120.00 ",$52.72 ,"$1,372.00 ","$1,372.00 ","$1,372.00 ",$742.00 ,"$1,263.36 ",$812.00 ,"$1,216.60 ","$1,050.00 ","$1,204.00 ","$1,330.00 ",$812.00 ,"$1,330.00 ","$1,330.00 ","$1,358.00 ",$756.00 ,$52.72 ,$812.00 ,"$1,372.00 ",$812.00 ,3650084
